"SITETITLE","URL","CATEGORY","DATEADDED"
"Slashdot","http://www.slashdot.org","News","1998-10-18."
"The Obscure Store","http://www.obscurestore.com","News","1998-10-18."
"Request Line","http://www.requestline.com/mbd","News","1998-10-18."
"Salon","http://www.salon1999.com","News","1998-10-18."
"Drudge Retort","http://www.drudge.com","News","1998-10-18."
"Wall Street Journal","http://interactive.wsj.com","News","1998-10-18."
"Stating the Obvious","http://www.theobvious.com","News","1998-10-18."
"Java News","http://www.intelligence.com/java","News","1998-10-18."
"CNN","http://www.cnn.com","News","1998-10-18."
"Variety","http://www.variety.com","News","1998-10-18."
"Need to Know","http://www.ntk.net","News","1998-10-18."
"Christian Science Monitor","http://www.csmonitor.com","News","1998-10-18."
"Mercury Center","http://www.sjmercury.com","News","1998-10-18."
"Fort Worth Star-Telegram","http://www.startext.com","News","1998-10-18."
"MSNBC","http://www.msnbc.com","News","1998-10-18."
"News.Com","http://www.news.com","News","1998-10-18."
"The Onion","http://www.theonion.com","News","1998-10-18."
"Wired News","http://www.wired.com/news","News","1998-10-18."
